﻿"Title","Historical data for Number of written questions answered by the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_written_question_answ","",""
"Field name","Number of written questions answered by the government, per year","",""
"Field description","Depending on a parliament’s system – both written and oral questions may be registered","",""
"Entity type","Chamber","",""
"Entity code","EC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_written_question_answ","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_written_question_answ/EC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:59","",""
"Notes","Since 2020, parliamentarians can directly ask the executive questions which can result in multiple responses to requests, hence more answers than questions asked.

","",""
"
"
"Updated at","Number of written questions answered by the government, per year","Date from","Date to"
"2021-01","1773","2021-01-01","2021-12-31"
"2020-01","1974","2020-01-01","2020-12-31"
