﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2020-01","16.7","2020-01-01"," "
"2016-12","6.1","2016-12-01","2019-12-31"
"2011-01","3.0","2011-01-01","2016-11-30"
"2010-01","0.0","2010-01-01","2010-12-31"
"2009-12","3.0","2009-12-01","2009-12-31"
"2008-01","0.0","2008-01-01","2009-11-30"
"2003-01","3.0","2003-01-01","2007-12-31"
"1996-12","0.0","1996-12-01","2002-12-31"
"1993-12","2.4","1993-12-01","1996-11-30"
"1987-01","0.0","1987-01-01","1993-11-30"
"1978-01","0.0","1978-01-01","1986-12-31"
