﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:51","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-05","16.3","2024-05-21"," "
"2024-02","13.4","2024-02-01","2024-05-20"
"2024-01","13.4","2024-01-01","2024-01-31"
"2023-12","13.0","2023-12-01","2023-12-31"
"2023-06","13.9","2023-06-01","2023-11-30"
"2022-12","13.8","2022-12-01","2023-05-31"
"2022-08","13.9","2022-08-01","2022-11-30"
"2022-03","12.3","2022-03-01","2022-07-31"
"2021-12","12.2","2021-12-01","2022-02-28"
"2020-11","11.2","2020-11-01","2021-11-30"
"2020-06","10.3","2020-06-01","2020-10-31"
"2019-12","10.4","2019-12-01","2020-05-31"
"2018-12","11.5","2018-12-01","2019-11-30"
"2018-06","11.4","2018-06-01","2018-11-30"
"2018-03","11.9","2018-03-01","2018-05-31"
"2017-01","11.1","2017-01-01","2018-02-28"
"2016-12","11.0","2016-12-01","2016-12-31"
"2016-06","11.1","2016-06-01","2016-11-30"
"2016-03","12.0","2016-03-01","2016-05-31"
"2014-11","12.8","2014-11-01","2016-02-29"
"2014-03","11.9","2014-03-01","2014-10-31"
"2014-02","11.6","2014-02-01","2014-02-28"
"2014-01","11.4","2014-01-01","2014-01-31"
"2012-07","10.6","2012-07-01","2013-12-31"
"2012-02","10.1","2012-02-01","2012-06-30"
"2012-01","10.6","2012-01-01","2012-01-31"
"2010-01","10.3","2010-01-01","2011-12-31"
"2009-01","9.0","2009-01-01","2009-12-31"
"2008-01","9.5","2008-01-01","2008-12-31"
"2007-01","9.9","2007-01-01","2007-12-31"
"2006-07","10.7","2006-07-01","2006-12-31"
"2005-01","11.4","2005-01-01","2006-06-30"
"2004-06","11.6","2004-06-01","2004-12-31"
"2002-01","10.2","2002-01-01","2004-05-31"
"2000-01","9.0","2000-01-01","2001-12-31"
"1999-01","7.8","1999-01-01","1999-12-31"
"1998-01","8.6","1998-01-01","1998-12-31"
"1996-01","7.8","1996-01-01","1997-12-31"
"1994-01","8.2","1994-01-01","1995-12-31"
"1992-01","6.9","1992-01-01","1993-12-31"
"1990-01","9.8","1990-01-01","1991-12-31"
"1988-01","10.2","1988-01-01","1989-12-31"
"1986-01","10.2","1986-01-01","1987-12-31"
"1984-01","11.5","1984-01-01","1985-12-31"
"1982-01","9.8","1982-01-01","1983-12-31"
"1980-01","11.9","1980-01-01","1981-12-31"
"1978-01","10.2","1978-01-01","1979-12-31"
"1976-01","9.8","1976-01-01","1977-12-31"
"1974-01","7.0","1974-01-01","1975-12-31"
"1972-01","7.4","1972-01-01","1973-12-31"
"1970-01","5.8","1970-01-01","1971-12-31"
"1968-01","9.2","1968-01-01","1969-12-31"
"1966-01","9.7","1966-01-01","1967-12-31"
"1964-01","8.8","1964-01-01","1965-12-31"
"1962-01","7.6","1962-01-01","1963-12-31"
"1960-01","10.2","1960-01-01","1961-12-31"
"1958-01","9.5","1958-01-01","1959-12-31"
"1956-01","8.6","1956-01-01","1957-12-31"
"1954-01","7.8","1954-01-01","1955-12-31"
"1952-01","6.9","1952-01-01","1953-12-31"
