﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","62","2024-04-01"," "
"2023-12","61","2023-12-01","2024-03-31"
"2019-12","64","2019-12-01","2023-11-30"
"2018-12","50","2018-12-01","2019-11-30"
"2014-12","44","2014-12-01","2018-11-30"
"2014-01","53","2014-01-01","2014-11-30"
"2011-11","44","2011-11-01","2013-12-31"
"2006-07","42","2006-07-01","2011-10-31"
"2003-08","60","2003-08-01","2006-06-30"
"1994-01","37","1994-01-01","2003-07-31"
"1992-01","7","1992-01-01","1993-12-31"
"1987-01","12","1987-01-01","1991-12-31"
"1982-01","11","1982-01-01","1986-12-31"
"1977-01","5","1977-01-01","1981-12-31"
"1975-01","27","1975-01-01","1976-12-31"
"1970-01","12","1970-01-01","1974-12-31"
"1960-01","0","1960-01-01","1969-12-31"
