﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:16","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","19.0","2022-12-01"," "
"2022-10","16.7","2022-10-01","2022-11-30"
"2020-10","26.2","2020-10-01","2022-09-30"
"2014-01","21.4","2014-01-01","2020-09-30"
"2013-01","16.7","2013-01-01","2013-12-31"
"2010-10","21.4","2010-10-01","2012-12-31"
"2010-01","16.7","2010-01-01","2010-09-30"
"2009-01","19.0","2009-01-01","2009-12-31"
"2008-01","14.3","2008-01-01","2008-12-31"
"2007-01","11.9","2007-01-01","2007-12-31"
"2006-10","14.3","2006-10-01","2006-12-31"
"2002-10","16.7","2002-10-01","2006-09-30"
"2000-11","7.1","2000-11-01","2002-09-30"
"1998-09","28.6","1998-09-01","2000-10-31"
"1990-11","4.5","1990-11-01","1998-08-31"
