﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","BI","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/BI/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2020-12","162","2020-12-01"," "
"2020-08","162","2020-08-01","2020-11-30"
"2020-07","162","2020-07-01","2020-07-31"
"2020-05","162","2020-05-01","2020-06-30"
"2019-01","160","2019-01-01","2020-04-30"
"2018-06","160","2018-06-01","2018-12-31"
"2015-08","164","2015-08-01","2018-05-31"
"2015-07","164","2015-07-01","2015-07-31"
"2015-06","164","2015-06-01","2015-06-30"
"2010-07","164","2010-07-01","2015-05-31"
"2010-01","164","2010-01-01","2010-06-30"
"2009-01","164","2009-01-01","2009-12-31"
"2005-07","164","2005-07-01","2008-12-31"
