﻿"Title","Historical data for Basic allowances","","",""
"Reference period","2012 - 2024","","",""
"Field Id","allowance","","",""
"Field name","Basic allowances","","",""
"Field description","“Basic allowances” are allowances that are automatically paid to all parliamentarians. They are received in advance as a lump sum at a flat rate. They are not intended to be reimbursement for any expenses. Basic allowances are sometimes called “representation allowance”, “supplemental allowance”, “end-of-year allowance”, etc.","","",""
"Entity type","Chamber","","",""
"Entity code","BF-LC01","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/allowance","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/allowance/BF-LC01/csv","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-07-02 07:07:38","","",""
"
"
"Updated at","Basic allowances","Currency","Date from","Date to"
"2013-01","2013-01","6228844","XOF","2013-01-01","2017-12-31"
