﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:27","",""
"Notes","Scrutin indirect : 50 sénateurs des entités fédérées, désignés par les parlements de communauté et de région

Autre : 10 sénateurs - Six Dutch-speaking members and four French-speaking - cooptés par les sénateurs des entités fédérées sur la base des résultats électoraux à la Chambre des Représentants.

Le Sénat ne peut compter plus de deux tiers de sénateurs du même sexe. Il compte donc au moins 20 hommes et 20 femmes.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2020-01","60","2020-01-01"," "
"2019-12","60","2019-12-01","2019-12-31"
"2019-07","60","2019-07-01","2019-11-30"
"2019-01","60","2019-01-01","2019-06-30"
"2018-10","60","2018-10-01","2018-12-31"
"2018-07","60","2018-07-01","2018-09-30"
"2015-01","60","2015-01-01","2018-06-30"
"2014-07","60","2014-07-01","2014-12-31"
"2014-05","60","2014-05-01","2014-06-30"
"2008-01","60","2008-01-01","2014-04-30"
"2007-07","60","2007-07-01","2007-12-31"
"2005-01","60","2005-01-01","2007-06-30"
