﻿"Titre","Données historiques sur Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Période de référence","2012 - 2024","",""
"ID du champ","group_min_members_percentage","",""
"Nom du champ","Pourcentage de membres nécessaires pour former un groupe parlementaire","",""
"Description du champ","Le pourcentage est calculé en divisant le nombre minimum de membres requis pour former un group parlementaire par le nombre statutaire de membres du parlement de la chambre.","",""
"Entity type","Chamber","",""
"Code de l'entité","MT-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/group_min_members_percentage","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/group_min_members_percentage/MT-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:47","",""
"
"
"Mis à jour le","Pourcentage de membres nécessaires pour former un groupe parlementaire","Date from","Date to"
"2022-03","0","2022-03-01"," "
"2021-01","0","2021-01-01","2022-02-28"
"2017-06","0","2017-06-01","2020-12-31"
"2017-01","0","2017-01-01","2017-05-31"
"2016-12","0","2016-12-01","2016-12-31"
"2015-01","0","2015-01-01","2016-11-30"
"2014-12","0","2014-12-01","2014-12-31"
"2013-03","0","2013-03-01","2014-11-30"
"2013-01","0","2013-01-01","2013-02-28"
