﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","PK-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/PK-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"Notes","Indirectly elected: 

- 23 by each of the country's four provincial assemblies;

- 4 by the members of the National Assembly who represent the Federally Administrated Tribal Areas;

- 4 chosen to represent the federal capital, Islamabad, by the members of the National Assembly.

Of the 96 seats, 17 seats are reserved for women, 17 others are reserved for technocrats and ulemas, and four for non-Muslim minorities (one member per province).","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2024-04","96","2024-04-01"," "
"2021-03","100","2021-03-01","2024-03-31"
"2019-01","104","2019-01-01","2021-02-28"
"2016-01","104","2016-01-01","2018-12-31"
"2015-03","104","2015-03-01","2015-12-31"
"2005-01","104","2005-01-01","2015-02-28"
