﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/BI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:45","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2020-12","162","2020-12-01"," "
"2020-08","162","2020-08-01","2020-11-30"
"2020-07","162","2020-07-01","2020-07-31"
"2020-05","162","2020-05-01","2020-06-30"
"2019-01","160","2019-01-01","2020-04-30"
"2018-06","160","2018-06-01","2018-12-31"
"2015-08","164","2015-08-01","2018-05-31"
"2015-07","164","2015-07-01","2015-07-31"
"2015-06","164","2015-06-01","2015-06-30"
"2010-07","164","2010-07-01","2015-05-31"
"2010-01","164","2010-01-01","2010-06-30"
"2009-01","164","2009-01-01","2009-12-31"
"2005-07","164","2005-07-01","2008-12-31"
