﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","JP","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/JP/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AJP&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:29","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","174773","2021-01-01","2021-09-30"
"2020-01","181011","2020-01-01","2020-12-31"
"2019-08","181011","2019-08-01","2019-12-31"
"2019-07","181011","2019-07-01","2019-07-31"
"2019-01","181011","2019-01-01","2019-06-30"
"2018-07","181011","2018-07-01","2018-12-31"
"2015-01","181011","2015-01-01","2018-06-30"
"2014-01","181277","2014-01-01","2014-12-31"
"2013-01","181489","2013-01-01","2013-12-31"
"2012-01","181649","2012-01-01","2012-12-31"
"2011-01","181761","2011-01-01","2011-12-31"
"2010-01","181827","2010-01-01","2010-12-31"
"2009-01","181849","2009-01-01","2009-12-31"
"2008-01","181826","2008-01-01","2008-12-31"
"2007-01","181761","2007-01-01","2007-12-31"
"2006-01","181659","2006-01-01","2006-12-31"
"2005-01","181522","2005-01-01","2005-12-31"
