﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","NZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/NZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:13","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","123","2023-12-01"," "
"2023-10","122","2023-10-01","2023-11-30"
"2022-12","120","2022-12-01","2023-09-30"
"2022-10","119","2022-10-01","2022-11-30"
"2016-12","120","2016-12-01","2022-09-30"
"2011-11","121","2011-11-01","2016-11-30"
"2008-11","122","2008-11-01","2011-10-31"
"2005-09","121","2005-09-01","2008-10-31"
"1996-10","120","1996-10-01","2005-08-31"
"1993-11","99","1993-11-01","1996-09-30"
"1987-08","97","1987-08-01","1993-10-31"
"1984-07","95","1984-07-01","1987-07-31"
"1978-11","92","1978-11-01","1984-06-30"
"1972-11","87","1972-11-01","1978-10-31"
"1969-11","84","1969-11-01","1972-10-31"
"1946-11","80","1946-11-01","1969-10-31"
