﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ZA-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ZA-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:50","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","24","2024-06-01"," "
"2022-12","24","2022-12-01","2024-05-31"
"2021-12","20","2021-12-01","2022-11-30"
"2020-12","22","2020-12-01","2021-11-30"
"2020-01","20","2020-01-01","2020-11-30"
"2019-12","21","2019-12-01","2019-12-31"
"2019-09","20","2019-09-01","2019-11-30"
"2019-05","21","2019-05-01","2019-08-31"
"2014-05","19","2014-05-01","2019-04-30"
"2014-01","18","2014-01-01","2014-04-30"
"2010-01","17","2010-01-01","2013-12-31"
"2009-04","16","2009-04-01","2009-12-31"
"2008-01","18","2008-01-01","2009-03-31"
"2007-01","22","2007-01-01","2007-12-31"
"2004-04","18","2004-04-01","2006-12-31"
"1999-06","17","1999-06-01","2004-03-31"
"1998-01","9","1998-01-01","1999-05-31"
"1994-04","16","1994-04-01","1997-12-31"
"1974-05","2","1974-05-01","1994-03-31"
"1970-11","1","1970-11-01","1974-04-30"
"1960-11","2","1960-11-01","1970-10-31"
"1955-11","1","1955-11-01","1960-10-31"
