﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LS-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LS-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:26","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-11","24.2","2022-11-01"," "
"2020-12","21.2","2020-12-01","2022-10-31"
"2018-12","21.9","2018-12-01","2020-11-30"
"2017-11","25.0","2017-11-01","2018-11-30"
"2017-07","25.8","2017-07-01","2017-10-31"
"2015-04","24.2","2015-04-01","2017-06-30"
"2012-06","27.3","2012-06-01","2015-03-31"
"2010-01","30.3","2010-01-01","2012-05-31"
"2009-01","21.4","2009-01-01","2009-12-31"
"2007-03","30.3","2007-03-01","2008-12-31"
"2007-01","29.0","2007-01-01","2007-02-28"
"2002-05","36.4","2002-05-01","2006-12-31"
"1998-05","27.3","1998-05-01","2002-04-30"
"1993-03","24.2","1993-03-01","1998-04-30"
"1965-01","9.1","1965-01-01","1993-02-28"
