﻿"Title","Historical data for Plenary meetings are open to the public","",""
"Reference period","2012 - 2024","",""
"Field Id","is_plenary_meetings_open","",""
"Field name","Plenary meetings are open to the public","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","VN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_plenary_meetings_open","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_plenary_meetings_open/VN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:47","",""
"Notes","Constitution, art. 83 The National Assembly shall hold sessions in public. The National Assembly may, when necessary and at the request of the President, Standing Committee of the National Assembly, Prime Minister or at least one-third of the total number of the National Assembly deputies, decide to conduct a closed session.","",""
"
"
"Updated at","Plenary meetings are open to the public","Date from","Date to"
"2013-01","","2013-01-01"," "
