﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","DE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/DE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ADE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:19","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","125051","2022-01-01","2022-10-31"
"2021-08","","2021-08-01","2021-12-31"
"2021-01","125051","2021-01-01","2021-07-31"
"2019-12","122501","2019-12-01","2020-12-31"
"2019-11","122501","2019-11-01","2019-11-30"
"2018-12","122501","2018-12-01","2019-10-31"
"2017-11","122501","2017-11-01","2018-11-30"
"2017-09","122501","2017-09-01","2017-10-31"
"2017-01","122501","2017-01-01","2017-08-31"
"2016-01","122501","2016-01-01","2016-12-31"
"2015-01","122501","2015-01-01","2015-12-31"
"2014-12","122174","2014-12-01","2014-12-31"
"2014-01","122174","2014-01-01","2014-11-30"
"2013-10","121837","2013-10-01","2013-12-31"
"2013-01","121837","2013-01-01","2013-09-30"
"2012-01","121538","2012-01-01","2012-12-31"
"2011-01","121340","2011-01-01","2011-12-31"
"2010-01","121282","2010-01-01","2010-12-31"
"2009-01","121388","2009-01-01","2009-12-31"
"2008-01","121636","2008-01-01","2008-12-31"
"2007-01","121955","2007-01-01","2007-12-31"
"2006-01","122249","2006-01-01","2006-12-31"
"2005-01","122445","2005-01-01","2005-12-31"
