﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:39","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"1994-01","513","1994-01-01"," "
"1990-01","503","1990-01-01","1993-12-31"
"1986-01","487","1986-01-01","1989-12-31"
"1982-01","479","1982-01-01","1985-12-31"
"1978-01","420","1978-01-01","1981-12-31"
"1974-01","364","1974-01-01","1977-12-31"
"1970-01","310","1970-01-01","1973-12-31"
"1962-01","409","1962-01-01","1969-12-31"
"1958-01","326","1958-01-01","1961-12-31"
"1954-01","321","1954-01-01","1957-12-31"
"1950-01","304","1950-01-01","1953-12-31"
"1945-01","286","1945-01-01","1949-12-31"
