﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","IL-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/IL-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:43","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2022-11","52.3","2022-11-15"," "
"2021-04","51.8","2021-04-06","2022-11-14"
"2020-03","52.4","2020-03-16","2021-04-05"
"2019-10","51.9","2019-10-03","2020-03-15"
"2019-04","51.9","2019-04-30","2019-10-02"
"2014-01","","2014-01-01","2019-04-29"
"2013-02","52.3","2013-02-05","2013-12-31"
