﻿"Title","Historical data for Number of members","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","number_of_members","","","",""
"Field name","Number of members","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","IL-LC-SB01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_members","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/number_of_members/IL-LC-SB01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3AIL-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 09:07:16","","","",""
"
"
"Updated at","Members: Sex","All Members","45 years of age or younger","Date from","Date to"
"2022-12","Male","3","0","2022-12-01"," "
"2022-12","Female","5","2","2022-12-01"," "
"2021-04","Female","4","1","2021-04-01","2022-11-14"
"2020-06","Male","1","1","2020-06-01","2021-03-31"
"2020-06","Female","7","2","2020-06-01","2021-03-31"
"2020-03","Male","1","1","2020-03-01","2020-05-31"
"2020-03","Female","7","2","2020-03-01","2020-05-31"
"2018-11","Male","4","","2018-11-01","2019-04-29"
"2018-11","Female","5","2","2018-11-01","2019-04-29"
