﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","KG","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/KG/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:41","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","6528","2022-01-01","2022-09-30"
"2021-05","","2021-05-01","2021-12-31"
"2021-01","6528","2021-01-01","2021-04-30"
"2015-01","5865","2015-01-01","2020-12-31"
"2014-01","5775","2014-01-01","2014-12-31"
"2013-01","5684","2013-01-01","2013-12-31"
"2012-01","5594","2012-01-01","2012-12-31"
"2011-01","5507","2011-01-01","2011-12-31"
"2010-01","5422","2010-01-01","2010-12-31"
"2009-01","5341","2009-01-01","2009-12-31"
"2008-01","5262","2008-01-01","2008-12-31"
"2007-01","5190","2007-01-01","2007-12-31"
"2006-01","5127","2006-01-01","2006-12-31"
"2005-01","5075","2005-01-01","2005-12-31"
"2004-01","5038","2004-01-01","2004-12-31"
"2003-01","5012","2003-01-01","2003-12-31"
"2002-01","4991","2002-01-01","2002-12-31"
"2001-01","4963","2001-01-01","2001-12-31"
"2000-01","4921","2000-01-01","2000-12-31"
"1999-01","4861","1999-01-01","1999-12-31"
"1998-01","4787","1998-01-01","1998-12-31"
"1997-01","4706","1997-01-01","1997-12-31"
"1996-01","4629","1996-01-01","1996-12-31"
"1995-01","4566","1995-01-01","1995-12-31"
"1994-01","4519","1994-01-01","1994-12-31"
"1993-01","4484","1993-01-01","1993-12-31"
"1992-01","4454","1992-01-01","1992-12-31"
"1991-01","4420","1991-01-01","1991-12-31"
"1990-01","4373","1990-01-01","1990-12-31"
"1989-01","4312","1989-01-01","1989-12-31"
"1988-01","4239","1988-01-01","1988-12-31"
"1987-01","4159","1987-01-01","1987-12-31"
"1986-01","4075","1986-01-01","1986-12-31"
"1985-01","3993","1985-01-01","1985-12-31"
"1984-01","3913","1984-01-01","1984-12-31"
"1983-01","3834","1983-01-01","1983-12-31"
"1982-01","3757","1982-01-01","1982-12-31"
"1981-01","3683","1981-01-01","1981-12-31"
"1980-01","3611","1980-01-01","1980-12-31"
"1979-01","3543","1979-01-01","1979-12-31"
"1978-01","3477","1978-01-01","1978-12-31"
"1977-01","3414","1977-01-01","1977-12-31"
"1976-01","3353","1976-01-01","1976-12-31"
"1975-01","3291","1975-01-01","1975-12-31"
"1974-01","3230","1974-01-01","1974-12-31"
"1973-01","3168","1973-01-01","1973-12-31"
"1972-01","3106","1972-01-01","1972-12-31"
"1971-01","3040","1971-01-01","1971-12-31"
"1970-01","2970","1970-01-01","1970-12-31"
"1969-01","2896","1969-01-01","1969-12-31"
"1968-01","2817","1968-01-01","1968-12-31"
"1967-01","2736","1967-01-01","1967-12-31"
"1966-01","2653","1966-01-01","1966-12-31"
"1965-01","2569","1965-01-01","1965-12-31"
"1964-01","2485","1964-01-01","1964-12-31"
"1963-01","2401","1963-01-01","1963-12-31"
"1962-01","2319","1962-01-01","1962-12-31"
"1961-01","2242","1961-01-01","1961-12-31"
"1960-01","2170","1960-01-01","1960-12-31"
"1959-01","2105","1959-01-01","1959-12-31"
"1958-01","2047","1958-01-01","1958-12-31"
"1957-01","1995","1957-01-01","1957-12-31"
"1956-01","1947","1956-01-01","1956-12-31"
"1955-01","1904","1955-01-01","1955-12-31"
"1954-01","1864","1954-01-01","1954-12-31"
"1953-01","1828","1953-01-01","1953-12-31"
"1952-01","1795","1952-01-01","1952-12-31"
"1951-01","1766","1951-01-01","1951-12-31"
"1945-01","1740","1945-01-01","1950-12-31"
