﻿"Titre","Données historiques sur Des sessions extraordinaires peuvent avoir lieu","",""
"Période de référence","2013 - 2024","",""
"ID du champ","extra_sessions_held","",""
"Nom du champ","Des sessions extraordinaires peuvent avoir lieu","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","MC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/extra_sessions_held","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/extra_sessions_held/MC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:14","",""
"Notes","Des sessions extraordinaires peuvent être convoquées entre les sessions de printemps (avril-juin) et d'automne (octobre-déc.) pour examiner des textes législatifs spéciaux pour lesquels il n'est pas possible ou opportun d'attendre la session ordinaire suivante.","",""
"
"
"Mis à jour le","Des sessions extraordinaires peuvent avoir lieu","Date from","Date to"
"2024-06","Janvier","2024-06-17"," "
"2024-06","Février","2024-06-17"," "
"2024-06","Mars","2024-06-17"," "
"2024-06","Juillet","2024-06-17"," "
"2024-06","Août","2024-06-17"," "
"2024-06","Septembre","2024-06-17"," "
"2013-01","Janvier","2013-01-01","2024-06-16"
"2013-01","Février","2013-01-01","2024-06-16"
"2013-01","Mars","2013-01-01","2024-06-16"
"2013-01","Juillet","2013-01-01","2024-06-16"
"2013-01","Août","2013-01-01","2024-06-16"
"2013-01","Septembre","2013-01-01","2024-06-16"
