﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","NG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/NG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:16","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-02","14","2023-02-01"," "
"2020-01","13","2020-01-01","2023-01-31"
"2019-02","12","2019-02-01","2019-12-31"
"2015-05","20","2015-05-01","2019-01-31"
"2015-03","14","2015-03-01","2015-04-30"
"2014-01","24","2014-01-01","2015-02-28"
"2011-04","13","2011-04-01","2013-12-31"
"2007-04","25","2007-04-01","2011-03-31"
"2006-01","22","2006-01-01","2007-03-31"
"2003-04","24","2003-04-01","2005-12-31"
"1999-01","12","1999-01-01","2003-03-31"
"1992-07","13","1992-07-01","1998-12-31"
