﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CD-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CD-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","477","2023-12-01"," "
"2019-03","500","2019-03-01","2023-11-30"
"2018-12","485","2018-12-01","2019-02-28"
"2014-12","492","2014-12-01","2018-11-30"
"2014-01","498","2014-01-01","2014-11-30"
"2011-11","492","2011-11-01","2013-12-31"
"2003-08","500","2003-08-01","2011-10-31"
"1994-01","738","1994-01-01","2003-07-31"
"1992-01","453","1992-01-01","1993-12-31"
"1987-01","222","1987-01-01","1991-12-31"
"1982-01","310","1982-01-01","1986-12-31"
"1977-01","272","1977-01-01","1981-12-31"
"1975-01","244","1975-01-01","1976-12-31"
"1965-01","420","1965-01-01","1974-12-31"
"1960-01","137","1960-01-01","1964-12-31"
