﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","KN","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/KN/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:19","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","3000","2021-01-01","2022-07-31"
"2020-08","3600","2020-08-01","2020-12-31"
"2020-07","3600","2020-07-01","2020-07-31"
"2020-06","3600","2020-06-01","2020-06-30"
"2019-12","3600","2019-12-01","2020-05-31"
"2017-01","3600","2017-01-01","2019-11-30"
"2016-06","3600","2016-06-01","2016-12-31"
"2015-05","3600","2015-05-01","2016-05-31"
"2015-02","3600","2015-02-01","2015-04-30"
"2014-01","3600","2014-01-01","2015-01-31"
"2012-01","3533","2012-01-01","2013-12-31"
"2011-01","3467","2011-01-01","2011-12-31"
"2009-01","3400","2009-01-01","2010-12-31"
"2007-01","3333","2007-01-01","2008-12-31"
"2005-01","3267","2005-01-01","2006-12-31"
