﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","JO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/JO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AJO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:03","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","57959","2022-01-01","2022-08-31"
"2021-11","","2021-11-01","2021-12-31"
"2021-01","57169","2021-01-01","2021-10-31"
"2016-09","46969","2016-09-01","2020-12-31"
"2016-01","46969","2016-01-01","2016-08-31"
"2015-01","46969","2015-01-01","2015-12-31"
"2014-12","45174","2014-12-01","2014-12-31"
"2014-01","45174","2014-01-01","2014-11-30"
"2013-10","43144","2013-10-01","2013-12-31"
"2013-01","43144","2013-01-01","2013-09-30"
"2012-01","40990","2012-01-01","2012-12-31"
"2011-01","38846","2011-01-01","2011-12-31"
"2010-01","36831","2010-01-01","2010-12-31"
"2009-01","34979","2009-01-01","2009-12-31"
"2008-01","33282","2008-01-01","2008-12-31"
"2007-01","31759","2007-01-01","2007-12-31"
"2006-01","30431","2006-01-01","2006-12-31"
"2005-01","29303","2005-01-01","2005-12-31"
