﻿"Titre","Données historiques sur Nombre de commissions permanentes","",""
"Période de référence","2012 - 2024","",""
"ID du champ","num_cham_perm_committees","",""
"Nom du champ","Nombre de commissions permanentes","",""
"Description du champ","Ce chiffre n’inclut pas les sous-commissions ou les commissions mixtes dans les parlements bicaméraux.","",""
"Entity type","Chamber","",""
"Code de l'entité","BG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_cham_perm_committees","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_cham_perm_committees/BG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:59","",""
"
"
"Mis à jour le","Nombre de commissions permanentes","Date from","Date to"
"2023-04","23","2023-04-12"," "
"2022-10","23","2022-10-19","2023-04-11"
"2021-12","23","2021-12-03","2022-10-18"
"2021-07","23","2021-07-21","2021-12-02"
"2021-04","23","2021-04-15","2021-07-20"
"2017-04","23","2017-04-19","2021-04-14"
"2014-10","23","2014-10-27","2017-04-18"
"2014-10","","2014-10-26","2014-10-26"
"2013-05","23","2013-05-21","2014-10-25"
