﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","KH-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/KH-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 00:07:38","",""
"Notes","Membres élus au scrutin indirect : 58 membres sont élus par les conseillers municipaux/de quartier alors que deux autres sont élus par l'Assemblée nationale. 

Membres nommés : ces membres sont nommés par le Roi.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2019-12","62","2019-12-01"," "
"2019-01","62","2019-01-01","2019-11-30"
"2018-04","62","2018-04-01","2018-12-31"
"2018-02","62","2018-02-01","2018-03-31"
"2018-01","62","2018-01-01","2018-01-31"
"2017-01","62","2017-01-01","2017-12-31"
"2016-12","62","2016-12-01","2016-12-31"
"2015-01","62","2015-01-01","2016-11-30"
"2014-12","62","2014-12-01","2014-12-31"
"2013-01","62","2013-01-01","2014-11-30"
"2012-03","62","2012-03-01","2012-12-31"
"2007-01","62","2007-01-01","2012-02-29"
"2006-02","62","2006-02-01","2006-12-31"
"2005-01","62","2005-01-01","2006-01-31"
