﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","WS","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/WS/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AWS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:59","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","4294","2022-01-01","2022-04-30"
"2021-04","","2021-04-01","2021-12-31"
"2021-01","4380","2021-01-01","2021-03-31"
"2019-01","3880","2019-01-01","2020-12-31"
"2016-03","3880","2016-03-01","2018-12-31"
"2016-01","3880","2016-01-01","2016-02-29"
"2015-01","3880","2015-01-01","2015-12-31"
"2014-10","3840","2014-10-01","2014-12-31"
"2014-01","3840","2014-01-01","2014-09-30"
"2013-01","3820","2013-01-01","2013-12-31"
"2012-01","3780","2012-01-01","2012-12-31"
"2011-01","3760","2011-01-01","2011-12-31"
"2010-01","3720","2010-01-01","2010-12-31"
"2009-01","3700","2009-01-01","2009-12-31"
"2008-01","3680","2008-01-01","2008-12-31"
"2007-01","3640","2007-01-01","2007-12-31"
"2006-12","3620","2006-12-01","2006-12-31"
"2006-09","3620","2006-09-01","2006-11-30"
"2006-01","3620","2006-01-01","2006-08-31"
"2005-01","3600","2005-01-01","2005-12-31"
