﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","KM","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/KM/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 08:06:23","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2016-01","Yes","2016-01-01"," ",""
"2011-01","No","2011-01-01","2015-12-31",""
"2008-01","Yes","2008-01-01","2010-12-31",""
"1997-01","No","1997-01-01","2007-12-31",""
"1994-01","Yes","1994-01-01","1996-12-31",""
"1988-01","No","1988-01-01","1993-12-31",""
"1979-01","Yes","1979-01-01","1987-12-31",""
