﻿"Title","Historical data for Date when parliament adopted the budget, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","adopted_budget_date","",""
"Field name","Date when parliament adopted the budget, per year","",""
"Field description","Refers to the draft State budget.","",""
"Entity type","Chamber","",""
"Entity code","IE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/adopted_budget_date","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/adopted_budget_date/IE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:14","",""
"
"
"Updated at","Date when parliament adopted the budget, per year","Date from","Date to"
"2022-01","2021-12-17","2022-01-01","2022-12-31"
"2021-01","2020-12-16","2021-01-01","2021-12-31"
"2020-01","2019-12-17","2020-01-01","2020-12-31"
"2019-01","2018-12-18","2019-01-01","2019-12-31"
"2018-01","2017-12-14","2018-01-01","2018-12-31"
"2017-01","2015-12-20","2017-01-01","2017-12-31"
"2016-01","2015-12-16","2016-01-01","2016-12-31"
"2015-01","2014-12-19","2015-01-01","2015-12-31"
"2014-01","2013-12-20","2014-01-01","2014-12-31"
"2013-01","2012-12-21","2013-01-01","2013-12-31"
