﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","MA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/MA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-06-30 08:06:43","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","37077","2022-01-01","2022-11-30"
"2021-09","","2021-09-01","2021-12-31"
"2021-01","37077","2021-01-01","2021-08-31"
"2015-01","34803","2015-01-01","2020-12-31"
"2014-01","34318","2014-01-01","2014-12-31"
"2013-01","33825","2013-01-01","2013-12-31"
"2012-01","33334","2012-01-01","2012-12-31"
"2011-01","32859","2011-01-01","2011-12-31"
"2010-01","32410","2010-01-01","2010-12-31"
"2009-01","31990","2009-01-01","2009-12-31"
"2008-01","31597","2008-01-01","2008-12-31"
"2007-01","31226","2007-01-01","2007-12-31"
"2006-01","30869","2006-01-01","2006-12-31"
"2005-01","30521","2005-01-01","2005-12-31"
"2004-01","30179","2004-01-01","2004-12-31"
"2003-01","29844","2003-01-01","2003-12-31"
"2002-01","29512","2002-01-01","2002-12-31"
"2001-01","29182","2001-01-01","2001-12-31"
"2000-01","28850","2000-01-01","2000-12-31"
"1999-01","28515","1999-01-01","1999-12-31"
"1998-01","28175","1998-01-01","1998-12-31"
"1997-01","27826","1997-01-01","1997-12-31"
"1996-01","27461","1996-01-01","1996-12-31"
"1995-01","27075","1995-01-01","1995-12-31"
"1994-01","26667","1994-01-01","1994-12-31"
"1993-01","26237","1993-01-01","1993-12-31"
"1992-01","25791","1992-01-01","1992-12-31"
"1991-01","25337","1991-01-01","1991-12-31"
"1990-01","24879","1990-01-01","1990-12-31"
"1989-01","24421","1989-01-01","1989-12-31"
"1988-01","23962","1988-01-01","1988-12-31"
"1987-01","23498","1987-01-01","1987-12-31"
"1986-01","23024","1986-01-01","1986-12-31"
"1985-01","22537","1985-01-01","1985-12-31"
"1984-01","22038","1984-01-01","1984-12-31"
"1983-01","21529","1983-01-01","1983-12-31"
"1982-01","21017","1982-01-01","1982-12-31"
"1981-01","20512","1981-01-01","1981-12-31"
"1980-01","20020","1980-01-01","1980-12-31"
"1979-01","19543","1979-01-01","1979-12-31"
"1978-01","19082","1978-01-01","1978-12-31"
"1977-01","18637","1977-01-01","1977-12-31"
"1976-01","18211","1976-01-01","1976-12-31"
"1975-01","17804","1975-01-01","1975-12-31"
"1974-01","17417","1974-01-01","1974-12-31"
"1973-01","17049","1973-01-01","1973-12-31"
"1972-01","16695","1972-01-01","1972-12-31"
"1971-01","16347","1971-01-01","1971-12-31"
"1970-01","16000","1970-01-01","1970-12-31"
"1969-01","15652","1969-01-01","1969-12-31"
"1968-01","15303","1968-01-01","1968-12-31"
"1967-01","14951","1967-01-01","1967-12-31"
"1966-01","14593","1966-01-01","1966-12-31"
"1965-01","14229","1965-01-01","1965-12-31"
"1964-01","13857","1964-01-01","1964-12-31"
"1963-01","13478","1963-01-01","1963-12-31"
"1962-01","13095","1962-01-01","1962-12-31"
"1961-01","12711","1961-01-01","1961-12-31"
"1960-01","12329","1960-01-01","1960-12-31"
"1959-01","11951","1959-01-01","1959-12-31"
"1958-01","11579","1958-01-01","1958-12-31"
"1957-01","11212","1957-01-01","1957-12-31"
"1956-01","10853","1956-01-01","1956-12-31"
"1955-01","10503","1955-01-01","1955-12-31"
"1954-01","10163","1954-01-01","1954-12-31"
"1953-01","9837","1953-01-01","1953-12-31"
"1952-01","9528","1952-01-01","1952-12-31"
"1951-01","9243","1951-01-01","1951-12-31"
"1945-01","8986","1945-01-01","1950-12-31"
