﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","EG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/EG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:05","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-12","592","2022-12-01"," "
"2022-10","591","2022-10-01","2022-11-30"
"2021-06","592","2021-06-01","2022-09-30"
"2020-10","591","2020-10-01","2021-05-31"
"2015-01","596","2015-01-01","2020-09-30"
"2011-11","508","2011-11-01","2014-12-31"
"2010-11","512","2010-11-01","2011-10-31"
"2005-11","454","2005-11-01","2010-10-31"
"2004-01","264","2004-01-01","2005-10-31"
"1990-01","454","1990-01-01","2003-12-31"
"1984-01","458","1984-01-01","1989-12-31"
"1979-01","392","1979-01-01","1983-12-31"
"1964-01","360","1964-01-01","1978-12-31"
"1961-01","400","1961-01-01","1963-12-31"
"1960-01","600","1960-01-01","1960-12-31"
"1957-01","350","1957-01-01","1959-12-31"
"1950-01","319","1950-01-01","1956-12-31"
