﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","DO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/DO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:32","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-05","36.8","2024-05-01"," "
"2019-12","27.9","2019-12-01","2024-04-30"
"2016-06","26.8","2016-06-01","2019-11-30"
"2016-05","20.0","2016-05-01","2016-05-31"
"2010-05","20.8","2010-05-01","2016-04-30"
"2006-05","19.7","2006-05-01","2010-04-30"
"2002-05","17.3","2002-05-01","2006-04-30"
"1998-01","16.1","1998-01-01","2002-04-30"
"1990-01","11.7","1990-01-01","1997-12-31"
"1986-01","7.5","1986-01-01","1989-12-31"
"1982-01","5.8","1982-01-01","1985-12-31"
"1978-01","12.1","1978-01-01","1981-12-31"
"1974-01","14.3","1974-01-01","1977-12-31"
"1966-01","4.1","1966-01-01","1973-12-31"
"1962-01","2.7","1962-01-01","1965-12-31"
"1957-01","1.7","1957-01-01","1961-12-31"
"1952-01","5.8","1952-01-01","1956-12-31"
"1947-01","2.6","1947-01-01","1951-12-31"
