﻿"Titre","Données historiques sur Nombre de jours de séances plénières du parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_days_parl_plen","",""
"Nom du champ","Nombre de jours de séances plénières du parlement, par an","",""
"Description du champ","Y compris en ligne.","",""
"Entity type","Chamber","",""
"Code de l'entité","GB-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_days_parl_plen","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_days_parl_plen/GB-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 09:07:30","",""
"Notes","Figures are calculated by parliamentary session, not by calendar year. For e.g., figures refer to a session running from 11 May 2021 to 28 April 2022. ","",""
"
"
"Mis à jour le","Nombre de jours de séances plénières du parlement, par an","Date from","Date to"
"2023-01","151","2023-01-01","2023-12-31"
"2022-01","156","2022-01-01","2022-12-31"
"2021-01","148","2021-01-01","2021-12-31"
"2020-01","164","2020-01-01","2020-12-31"
"2019-01","141","2019-01-01","2019-12-31"
"2018-01","156","2018-01-01","2018-12-31"
"2017-01","183","2017-01-01","2017-12-31"
"2016-01","141","2016-01-01","2016-12-31"
"2015-01","149","2015-01-01","2015-12-31"
"2014-01","126","2014-01-01","2014-12-31"
"2013-01","149","2013-01-01","2013-12-31"
