﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","KH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/KH/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:59","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","88711","2022-01-01","2023-06-30"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","88711","2021-01-01","2021-11-30"
"2018-07","83881","2018-07-01","2020-12-31"
"2015-01","83881","2015-01-01","2018-06-30"
"2014-01","82546","2014-01-01","2014-12-31"
"2013-01","81205","2013-01-01","2013-12-31"
"2012-01","79876","2012-01-01","2012-12-31"
"2011-01","78584","2011-01-01","2011-12-31"
"2010-01","77346","2010-01-01","2010-12-31"
"2009-01","76162","2009-01-01","2009-12-31"
"2008-01","75032","2008-01-01","2008-12-31"
"2007-01","73930","2007-01-01","2007-12-31"
"2006-01","72832","2006-01-01","2006-12-31"
"2005-01","71730","2005-01-01","2005-12-31"
