﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/GA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:27","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","24.3","2023-12-01"," "
"2023-10","22.9","2023-10-01","2023-11-30"
"2021-02","23.9","2021-02-01","2023-09-30"
"2021-01","17.3","2021-01-01","2021-01-31"
"2020-12","17.3","2020-12-01","2020-12-31"
"2019-02","18.0","2019-02-01","2020-11-30"
"2016-12","17.6","2016-12-01","2019-01-31"
"2015-04","18.2","2015-04-01","2016-11-30"
"2015-02","19.0","2015-02-01","2015-03-31"
"2014-12","18.6","2014-12-01","2015-01-31"
"2014-01","16.7","2014-01-01","2014-11-30"
"2012-01","17.6","2012-01-01","2013-12-31"
"2011-01","14.2","2011-01-01","2011-12-31"
"2010-01","17.6","2010-01-01","2010-12-31"
"2009-01","14.7","2009-01-01","2009-12-31"
"2004-01","13.2","2004-01-01","2008-12-31"
"2003-02","11.0","2003-02-01","2003-12-31"
"2003-01","13.2","2003-01-01","2003-01-31"
"2002-01","11.0","2002-01-01","2002-12-31"
"2000-01","13.2","2000-01-01","2001-12-31"
"1997-02","11.0","1997-02-01","1999-12-31"
