﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BZ","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/BZ/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:28","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2022-12","45","2022-12-01"," "
"2020-12","45","2020-12-01","2022-11-30"
"2019-12","45","2019-12-01","2020-11-30"
"2018-01","45","2018-01-01","2019-11-30"
"2017-11","45","2017-11-01","2017-12-31"
"2017-01","45","2017-01-01","2017-10-31"
"2016-12","45","2016-12-01","2016-12-31"
"2009-01","45","2009-01-01","2016-11-30"
"2008-04","45","2008-04-01","2008-12-31"
"2008-03","45","2008-03-01","2008-03-31"
"2008-02","45","2008-02-01","2008-02-29"
"2008-01","45","2008-01-01","2008-01-31"
"2005-01","45","2005-01-01","2007-12-31"
