﻿"Title","Historical data for The timing of extraordinary sessions can not be specified","",""
"Reference period","2013 - 2024","",""
"Field Id","is_timing_not_specified","",""
"Field name","The timing of extraordinary sessions can not be specified","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","MC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_timing_not_specified","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_timing_not_specified/MC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:57","",""
"
"
"Updated at","The timing of extraordinary sessions can not be specified","Date from","Date to"
"2024-06","No","2024-06-17"," "
"2013-01","No","2013-01-01","2024-06-16"
