﻿"Title","Historical data for Speaker terms","","","","",""
"Reference period","2013 - 2024","","","","",""
"Field Id","speaker_terms","","","","",""
"Field name","Speaker terms","","","","",""
"Field description","","","","","",""
"Entity type","Chamber","","","","",""
"Entity code","BE-LC01","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_terms","","","","",""
"Publisher","Inter-Parliamentary Union","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","",""
"URL","https://data.ipu.org/export-historical/speaker_terms/BE-LC01/csv","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date accessed","2024-06-30 08:06:50","","","","",""
"Notes","The Houses every year on the second Tuesday in October, unless they have been convened previously by the King. Each session, each House appoints its president, its vice-presidents, and forms its bureau. ","","","","",""
"Sources","Constitution, art. 44 and 52","","","","",""
"
"
"Updated at","The term of the Speaker is different from the term of the house","Speaker's term","Fixed election date for the Speaker, if any","There's no fixed term of the Speaker","Date from","Date to"
"2023-01","Yes","1 Years","Second Tuesday in October each year","No","2023-01-01"," "
"2021-09","Yes","1 Years","","No","2021-09-01","2022-12-31"
"2017-10","No","1 Years","","No","2017-10-01","2021-08-31"
