﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BE-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BE-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:13","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","43.3","2023-12-01"," "
"2022-12","45.0","2022-12-01","2023-11-30"
"2021-12","48.3","2021-12-01","2022-11-30"
"2019-12","45.0","2019-12-01","2021-11-30"
"2019-07","46.7","2019-07-01","2019-11-30"
"2018-12","43.3","2018-12-01","2019-06-30"
"2014-07","50.0","2014-07-01","2018-11-30"
"2014-01","39.4","2014-01-01","2014-06-30"
"2010-06","38.0","2010-06-01","2013-12-31"
"2009-01","40.8","2009-01-01","2010-05-31"
"2008-01","32.4","2008-01-01","2008-12-31"
"2007-07","38.0","2007-07-01","2007-12-31"
"2007-06","30.0","2007-06-01","2007-06-30"
"2005-01","31.0","2005-01-01","2007-05-31"
"2004-01","36.6","2004-01-01","2004-12-31"
"2003-05","32.4","2003-05-01","2003-12-31"
"1999-07","28.2","1999-07-01","2003-04-30"
"1999-03","23.9","1999-03-01","1999-06-30"
"1999-01","28.2","1999-01-01","1999-02-28"
"1995-01","22.5","1995-01-01","1998-12-31"
"1991-01","10.9","1991-01-01","1994-12-31"
"1987-01","8.2","1987-01-01","1990-12-31"
"1985-01","12.0","1985-01-01","1986-12-31"
"1981-01","11.6","1981-01-01","1984-12-31"
"1979-01","10.5","1979-01-01","1980-12-31"
"1978-01","8.8","1978-01-01","1978-12-31"
"1975-01","6.6","1975-01-01","1977-12-31"
"1971-01","2.8","1971-01-01","1974-12-31"
"1968-01","0.0","1968-01-01","1970-12-31"
"1965-01","1.1","1965-01-01","1967-12-31"
"1961-01","1.7","1961-01-01","1964-12-31"
"1954-01","3.4","1954-01-01","1960-12-31"
"1949-01","4.0","1949-01-01","1953-12-31"
"1946-01","3.0","1946-01-01","1948-12-31"
