﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","IE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/IE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:40","",""
"Notes","Membres élus au scrutin indirect:

- 43 membres élus par des panels de candidats,

- 3 membres élus par l'Université nationale d'Irlande et 3 par l'Université de Dublin.

Membres nommés : Ces membres sont nommés par le Premier ministre.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-12","60","2021-12-01"," "
"2021-01","60","2021-01-01","2021-11-30"
"2020-06","60","2020-06-01","2020-12-31"
"2020-01","60","2020-01-01","2020-05-31"
"2019-12","60","2019-12-01","2019-12-31"
"2016-06","60","2016-06-01","2019-11-30"
"2016-04","60","2016-04-01","2016-05-31"
"2015-01","60","2015-01-01","2016-03-31"
"2014-10","60","2014-10-01","2014-12-31"
"2014-01","60","2014-01-01","2014-09-30"
"2013-12","60","2013-12-01","2013-12-31"
"2011-04","60","2011-04-01","2013-11-30"
"2011-02","60","2011-02-01","2011-03-31"
"2007-07","60","2007-07-01","2011-01-31"
"2007-01","60","2007-01-01","2007-06-30"
"2005-01","60","2005-01-01","2006-12-31"
