﻿"Title","Historical data for Members for whom data is available","",""
"Reference period","2012 - 2024","",""
"Field Id","total_members_in_breakdown","",""
"Field name","Members for whom data is available","",""
"Field description","Number of members, at the start of the legislature, for whom age data is available","",""
"Entity type","Chamber","",""
"Entity code","CA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_members_in_breakdown","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_members_in_breakdown/CA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:33","",""
"
"
"Updated at","Members for whom data is available","Date from","Date to"
"2021-11","308","2021-11-22"," "
"2019-10","","2019-10-01","2021-11-21"
"2015-12","304","2015-12-03","2019-09-30"
"","297"," ","2015-12-02"
