﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ME-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ME-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AME-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:18","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","22","2023-12-01"," "
"2023-06","17","2023-06-01","2023-11-30"
"2022-12","23","2022-12-01","2023-05-31"
"2021-12","22","2021-12-01","2022-11-30"
"2020-12","20","2020-12-01","2021-11-30"
"2020-08","18","2020-08-01","2020-11-30"
"2019-12","24","2019-12-01","2020-07-31"
"2019-10","23","2019-10-01","2019-11-30"
"2016-10","19","2016-10-01","2019-09-30"
"2016-06","15","2016-06-01","2016-09-30"
"2014-11","14","2014-11-01","2016-05-31"
"2013-01","12","2013-01-01","2014-10-31"
"2012-11","14","2012-11-01","2012-12-31"
"2012-01","12","2012-01-01","2012-10-31"
"2009-12","9","2009-12-01","2011-12-31"
"2009-10","5","2009-10-01","2009-11-30"
"2009-03","9","2009-03-01","2009-09-30"
"2008-01","7","2008-01-01","2009-02-28"
"2007-01","9","2007-01-01","2007-12-31"
"2006-09","7","2006-09-01","2006-12-31"
