﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BB-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BB-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:55","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","38.1","2023-12-01"," "
"2022-03","42.1","2022-03-01","2023-11-30"
"2022-02","44.4","2022-02-01","2022-02-28"
"2019-04","42.9","2019-04-01","2022-01-31"
"2018-06","38.1","2018-06-01","2019-03-31"
"2014-12","23.8","2014-12-01","2018-05-31"
"2013-03","28.6","2013-03-01","2014-11-30"
"2010-01","19.0","2010-01-01","2013-02-28"
"2009-01","33.3","2009-01-01","2009-12-31"
"2008-02","19.0","2008-02-01","2008-12-31"
"2003-05","23.8","2003-05-01","2008-01-31"
"1999-01","33.3","1999-01-01","2003-04-30"
"1991-01","28.6","1991-01-01","1998-12-31"
"1981-01","19.0","1981-01-01","1990-12-31"
"1971-01","14.3","1971-01-01","1980-12-31"
"1966-01","9.5","1966-01-01","1970-12-31"
