﻿"Titre","Données historiques sur Secrétaire général","","","","","","",""
"Période de référence","2024","","","","","","",""
"ID du champ","general_secretary","","","","","","",""
"Nom du champ","Secrétaire général","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CA-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/general_secretary","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/general_secretary/CA-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 00:07:58","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Secrétaire général est actuellement vacant","Durée","Notes","Date from","Date to"
"2024-05","Greffière du Sénat et greffière des Parlements","Shaila Anwar","","Non","2024-05-06","Nommée le 5 mai 2024.","2024-05-06"," "
"2020-12","Greffier du Sénat et greffier des Parlements par intérim","Gérald Lafrenière","","Non","2020-12-31 à 2024-05-05","Nommé le 31 déc. 2020.","2020-12-31","2024-05-05"
