﻿"Title","Historical data for Dates of the previous legislature","",""
"Reference period","2024","",""
"Field Id","previous_legislature","",""
"Field name","Dates of the previous legislature","",""
"Field description","Refers to the full period between the first session of a new legislature until it’s dissolution","",""
"Entity type","Country","",""
"Entity code","NG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/previous_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/previous_legislature/NG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:45","",""
"
"
"Updated at","Dates of the previous legislature","Date from","Date to"
"2023-06","2019-07-11 to 2023-06-13","2023-06-13","2023-06-30"
"2022-01","","2022-01-01","2023-06-12"
"2019-06","2011-06-06 to 2015-06-04","2019-06-11","2021-12-31"
"2019-01","","2019-01-01","2019-06-10"
"2015-06","2011-06-06 to 2015-06-04","2015-06-09","2018-12-31"
