﻿"Title","Historical data for Number of laws adopted in the previous legislature that were initiated by the government","",""
"Reference period","2024","",""
"Field Id","num_laws_initiat_executive","",""
"Field name","Number of laws adopted in the previous legislature that were initiated by the government","",""
"Field description","In some cases other entities have the right to initiate legislation in national parliaments – such as citizens, autonomous regions, and other high-level government institutions.","",""
"Entity type","Parliament","",""
"Entity code","DO","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_initiat_executive","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_initiat_executive/DO/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:25","",""
"
"
"Updated at","Number of laws adopted in the previous legislature that were initiated by the government","Date from","Date to"
"2010-08","13","2010-08-16","2010-12-31"
"2006-05","13","2006-05-16","2010-08-15"
