﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","NR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/NR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:45","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","13","2021-01-01","2022-08-31"
"2013-01","11","2013-01-01","2020-12-31"
"1992-01","10","1992-01-01","2012-12-31"
"1987-01","9","1987-01-01","1991-12-31"
"1981-01","8","1981-01-01","1986-12-31"
"1971-01","7","1971-01-01","1980-12-31"
"1964-01","6","1964-01-01","1970-12-31"
"1961-01","5","1961-01-01","1963-12-31"
"1955-01","4","1955-01-01","1960-12-31"
"1945-01","3","1945-01-01","1954-12-31"
