﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","CA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/CA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:07","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2023-09","443","2023-09-01"," "
"2022-09","443","2022-09-01","2023-08-31"
"2022-01","443","2022-01-01","2022-08-31"
"2021-11","443","2021-11-01","2021-12-31"
"2020-12","443","2020-12-01","2021-10-31"
"2020-05","443","2020-05-01","2020-11-30"
"2018-01","443","2018-01-01","2020-04-30"
"2017-12","443","2017-12-01","2017-12-31"
"2017-01","443","2017-01-01","2017-11-30"
"2016-03","443","2016-03-01","2016-12-31"
"2016-01","443","2016-01-01","2016-02-29"
"2015-12","443","2015-12-01","2015-12-31"
"2015-05","443","2015-05-01","2015-11-30"
"2015-01","443","2015-01-01","2015-04-30"
"2014-12","443","2014-12-01","2014-12-31"
"2005-01","443","2005-01-01","2014-11-30"
