﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:15","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-03","790","2023-03-01"," "
"2018-03","742","2018-03-01","2023-02-28"
"2017-02","709","2017-02-01","2018-02-28"
"2013-03","699","2013-03-01","2017-01-31"
"2008-03","637","2008-03-01","2013-02-28"
"2007-01","611","2007-01-01","2008-02-29"
"2002-01","604","2002-01-01","2006-12-31"
"1998-01","650","1998-01-01","2001-12-31"
"1993-01","626","1993-01-01","1997-12-31"
"1988-01","634","1988-01-01","1992-12-31"
"1983-01","632","1983-01-01","1987-12-31"
"1978-01","742","1978-01-01","1982-12-31"
"1975-01","653","1975-01-01","1977-12-31"
"1964-01","542","1964-01-01","1974-12-31"
"1959-01","150","1959-01-01","1963-12-31"
"1954-01","147","1954-01-01","1958-12-31"
