﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","PE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/PE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:29","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-07","Président du Congrès de la République","Alejandro Soto Reyes","","Non","2023-07-26 à 2024-07-26","Elu le 26 juillet 2023.","2023-07-01"," "
"2022-12","Président du Congrès de la République","José Daniel Williams Zapata","1951","Non","2022-09-12 à 2023-07-26","Elu le 12 sep. 2022","2022-12-01","2023-06-30"
"2022-09","Président du Congrès de la République","José Daniel Williams Zapata","1951","Non","2022-09-12 à 2023-07-26","Elu le 12 sep. 2022.","2022-09-01","2022-11-30"
"2022-07","Présidente du Congrès de la République","Lady Mercedes Camones Soriano","1975","Non","2022-07-26 à 2023-07-26","","2022-07-01","2022-08-31"
"2021-07","Présidente du Congrès de la République","María del Carmen Alva Prieto","1967","Non","2021-07-27 à 2022-07-26","","2021-07-01","2022-06-30"
"2021-04","Présidente du Congrès de la République","Mirtha Esther Vásquez Chuquilin","1975","Non","2020-11-17 à 2021-07-26","Elected on 17 Nov. 2020.","2021-04-01","2021-06-30"
"2020-11","Présidente du Congrès de la République","Mirtha Esther Vásquez Chuquilin","1975","Non","2020-11-17 à 2021-07-26","Elue le 17 nov. 2020.","2020-11-01","2021-03-31"
"2020-03","Président du Congrès de la République","Manuel Arturo Merino De Lama","1961","Non","2020-03-16 à 2021-07-26","Du 16 mars 2020 au 26 juillet 2021.","2020-03-01","2020-10-31"
"2019-07","Président du Congrès de la République","Pedro Olaechea Álvarez Calderón","1954","Non","2019-07-27 à 2020-07-26","","2019-07-01","2020-02-29"
"2019-01","President of the Congress of the Republic","Daniel Enrique Salaverry Villa","1972","Non","2018-07-26 à 2019-07-26","","2019-01-01","2019-06-30"
"2018-07","Président du Congrès de la République","Daniel Enrique Salaverry Villa","1972","Non","2018-07-26 à 2019-07-26","","2018-07-01","2018-12-31"
" ","President of the Democratic Constituent Congress","Luis Fernando Galarreta Velarde","1972","Non","",""," ","2018-06-30"
