﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:22","",""
"Notes","Élection au suffrage indirect : quatre membres sont élus par l'Assemblée nationale ; autre : deux membres d'office (Président de la République et Président du Parlement). Le nombre statutaire de parlementaires inclut le Président du Parlement, qui peut être désigné en dehors des rangs de l'Assemblée nationale.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2021-12","65","2021-12-01"," "
"2021-01","65","2021-01-01","2021-11-30"
"2019-11","65","2019-11-01","2020-12-31"
"2019-10","65","2019-10-01","2019-10-31"
"2014-11","63","2014-11-01","2019-09-30"
"2014-10","63","2014-10-01","2014-10-31"
"2005-01","63","2005-01-01","2014-09-30"
