﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","IT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/IT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-09","32.3","2022-09-01"," "
"2022-02","36.3","2022-02-01","2022-08-31"
"2021-12","36.2","2021-12-01","2022-01-31"
"2018-03","35.7","2018-03-01","2021-11-30"
"2014-12","31.0","2014-12-01","2018-02-28"
"2014-01","31.4","2014-01-01","2014-11-30"
"2013-02","28.4","2013-02-01","2013-12-31"
"2008-04","21.3","2008-04-01","2013-01-31"
"2008-01","21.1","2008-01-01","2008-03-31"
"2006-04","17.3","2006-04-01","2007-12-31"
"2001-05","9.8","2001-05-01","2006-03-31"
"1996-01","11.1","1996-01-01","2001-04-30"
"1994-01","15.1","1994-01-01","1995-12-31"
"1992-01","8.1","1992-01-01","1993-12-31"
"1987-01","12.9","1987-01-01","1991-12-31"
"1983-01","7.6","1983-01-01","1986-12-31"
"1979-01","8.4","1979-01-01","1982-12-31"
"1976-01","7.5","1976-01-01","1978-12-31"
"1972-01","3.8","1972-01-01","1975-12-31"
"1968-01","2.7","1968-01-01","1971-12-31"
"1963-01","4.6","1963-01-01","1967-12-31"
"1958-01","4.2","1958-01-01","1962-12-31"
"1953-01","5.6","1953-01-01","1957-12-31"
"1948-01","7.7","1948-01-01","1952-12-31"
