﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","LC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/LC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-08","18","2021-08-01"," "
"2021-07","17","2021-07-01","2021-07-31"
"2016-07","18","2016-07-01","2021-06-30"
"2016-06","17","2016-06-01","2016-06-30"
"2010-01","18","2010-01-01","2016-05-31"
"2009-01","11","2009-01-01","2009-12-31"
"2007-01","18","2007-01-01","2008-12-31"
"2006-12","17","2006-12-01","2006-12-31"
"2001-12","18","2001-12-01","2006-11-30"
"1997-11","17","1997-11-01","2001-11-30"
"1997-01","18","1997-01-01","1997-10-31"
"1992-01","17","1992-01-01","1996-12-31"
"1987-01","18","1987-01-01","1991-12-31"
"1979-01","17","1979-01-01","1986-12-31"
