﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","US-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/US-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:49","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-06","29.2","2024-06-03"," "
"2024-04","29.4","2024-04-24","2024-06-02"
"2024-03","29.2","2024-03-01","2024-04-23"
"2024-01","29.2","2024-01-01","2024-02-29"
"2023-12","29.1","2023-12-01","2023-12-31"
"2023-11","29.0","2023-11-01","2023-11-30"
"2023-09","28.9","2023-09-01","2023-10-31"
"2023-06","28.8","2023-06-01","2023-08-31"
"2023-03","28.7","2023-03-01","2023-05-31"
"2023-01","28.6","2023-01-01","2023-02-28"
"2022-12","29.4","2022-12-01","2022-12-31"
"2022-11","28.7","2022-11-01","2022-11-30"
"2022-09","28.4","2022-09-01","2022-10-31"
"2022-08","28.4","2022-08-01","2022-08-31"
"2022-07","28.5","2022-07-01","2022-07-31"
"2022-06","28.6","2022-06-01","2022-06-30"
"2022-05","28.3","2022-05-01","2022-05-31"
"2022-03","28.1","2022-03-01","2022-04-30"
"2022-02","27.9","2022-02-01","2022-02-28"
"2022-01","27.9","2022-01-01","2022-01-31"
"2021-12","27.7","2021-12-01","2021-12-31"
