﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","ME","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/ME/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AME&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:12","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","7753","2022-01-01","2022-01-31"
"2021-12","","2021-12-01","2021-12-31"
"2014-01","7753","2014-01-01","2021-11-30"
"2013-01","7741","2013-01-01","2013-12-31"
"2012-01","7728","2012-01-01","2012-12-31"
"2011-01","7716","2011-01-01","2011-12-31"
"2010-01","7704","2010-01-01","2010-12-31"
"2009-01","7691","2009-01-01","2009-12-31"
"2008-01","7667","2008-01-01","2008-12-31"
"2007-01","7642","2007-01-01","2007-12-31"
"2006-09","7630","2006-09-01","2006-12-31"
