﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","KZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/KZ/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2022-01","123051","2022-01-01","2022-01-31"
"2021-12","","2021-12-01","2021-12-31"
"2021-01","123051","2021-01-01","2021-11-30"
"2020-08","115260","2020-08-01","2020-12-31"
"2020-05","115260","2020-05-01","2020-07-31"
"2017-09","115260","2017-09-01","2020-04-30"
"2017-06","115260","2017-06-01","2017-08-31"
"2015-01","115260","2015-01-01","2017-05-31"
"2014-01","113558","2014-01-01","2014-12-31"
"2013-01","111734","2013-01-01","2013-12-31"
"2012-01","109877","2012-01-01","2012-12-31"
"2011-01","108097","2011-01-01","2011-12-31"
"2010-01","106487","2010-01-01","2010-12-31"
"2009-01","105091","2009-01-01","2009-12-31"
"2008-11","103903","2008-11-01","2008-12-31"
"2008-10","103903","2008-10-01","2008-10-31"
"2008-05","103903","2008-05-01","2008-09-30"
"2008-01","103903","2008-01-01","2008-04-30"
"2007-01","102864","2007-01-01","2007-12-31"
"2006-01","101890","2006-01-01","2006-12-31"
"2005-08","100916","2005-08-01","2005-12-31"
