﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","KE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/KE/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:54","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-09","418","2022-09-01"," "
"2022-08","418","2022-08-01","2022-08-31"
"2021-12","418","2021-12-01","2022-07-31"
"2021-01","418","2021-01-01","2021-11-30"
"2020-12","418","2020-12-01","2020-12-31"
"2020-01","418","2020-01-01","2020-11-30"
"2019-01","418","2019-01-01","2019-12-31"
"2018-01","418","2018-01-01","2018-12-31"
"2017-08","418","2017-08-01","2017-12-31"
"2017-01","418","2017-01-01","2017-07-31"
"2016-12","418","2016-12-01","2016-12-31"
"2015-01","418","2015-01-01","2016-11-30"
"2014-12","418","2014-12-01","2014-12-31"
"2013-03","418","2013-03-01","2014-11-30"
