﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:00","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-05","","2024-05-01"," "
"2019-12","16","2019-12-01","2024-04-30"
"2019-05","15","2019-05-01","2019-11-30"
"2015-06","13","2015-06-01","2019-04-30"
"2014-05","11","2014-05-01","2015-05-31"
"2009-05","6","2009-05-01","2014-04-30"
"2004-05","13","2004-05-01","2009-04-30"
"1999-01","7","1999-01-01","2004-04-30"
"1998-01","6","1998-01-01","1998-12-31"
"1997-01","7","1997-01-01","1997-12-31"
"1994-01","6","1994-01-01","1996-12-31"
"1989-01","5","1989-01-01","1993-12-31"
"1984-01","4","1984-01-01","1988-12-31"
"1982-01","1","1982-01-01","1983-12-31"
"1978-01","3","1978-01-01","1981-12-31"
"1972-01","0","1972-01-01","1977-12-31"
"1964-01","1","1964-01-01","1971-12-31"
"1956-01","2","1956-01-01","1963-12-31"
"1948-01","1","1948-01-01","1955-12-31"
"1946-01","2","1946-01-01","1947-12-31"
