﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","CD-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/CD-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:15","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-05","Acting President of the Senate","Pascal Kinduelo Lumbu","1938","No","2024-05-14","","2024-05-14"," "
"2024-02","Acting President of the Senate","Mossaï T. Sanguma","1960","No","2024-02-20 to 2024-05-13","","2024-02-01","2024-05-13"
"2021-03","President of the Senate","Modeste Bahati Lukwebo","1956","No","2021-03-02","Elected on 2 March 2021.","2021-03-01","2024-01-31"
"2021-02","Acting President of the Senate","Léon Mamboleo Mughuba","1936","No","2021-02-05","","2021-02-01","2021-02-28"
"2019-07","President of the Senate","Alexis Thambwe Mwamba","1943","No","2019-07-27","Elected on 27 July 2019.","2019-07-01","2021-01-31"
"2019-05","Acting President of the Senate","Léon Mamboleo Mughuba","1936","No","2019-04-05","Mr. Léon Mamboleo Mughuba will be Acting President until the election of the official President.","2019-05-01","2019-06-30"
"2019-04","Acting President of the Senate","Léon Mamboleo Mughuba","1936","No","2019-04-05","Mr. Léon Mamboleo Mughuba will be Acting President until the election of the official President, expected in late May 2019.","2019-04-01","2019-04-30"
"2018-01","President of the Senate","Léon Kengo wa Dondo","1935","No","2007-05-11","","2018-01-01","2019-03-31"
