﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","IS-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/IS-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:58","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-12","Président par intérim de l'Althingi","Birgir Ármannsson","1968","Non","2021-12-01","Elu le 1er déc. 2021.","2021-12-01"," "
"2021-09","Président par intérim de l'Althingi","Willum Thor Thorsson","1963","Non","2021-09-25","","2021-09-01","2021-11-30"
"2020-12","Président de l'Althingi","Steingrímur J. Sigfusson","1955","Non","2017-12-14","","2020-12-01","2021-08-31"
"2020-01","Speaker of the Althingi","Steingrímur J. Sigfusson","1955","Non","2017-12-14","","2020-01-01","2020-11-30"
"2018-01","Président de l'Althingi","Steingrímur J. Sigfusson","1955","Non","2017-12-14","","2018-01-01","2019-12-31"
