﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:05","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2022-12","90","2022-12-01"," "
"2021-11","88","2021-11-01","2022-11-30"
"2020-12","117","2020-12-01","2021-10-31"
"2020-10","115","2020-10-01","2020-11-30"
"2010-10","120","2010-10-01","2020-09-30"
"2007-12","90","2007-12-01","2010-09-30"
"2006-01","75","2006-01-01","2007-11-30"
"2005-02","73","2005-02-01","2005-12-31"
"2000-02","45","2000-02-01","2005-01-31"
"1995-01","105","1995-01-01","2000-01-31"
"1990-01","350","1990-01-01","1994-12-31"
