﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/ZA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 04:07:56","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-05","177","2024-05-29"," "
"2024-05","181","2024-05-02","2024-05-28"
"2024-04","181","2024-04-16","2024-05-01"
"2024-04","181","2024-04-01","2024-04-15"
"2024-02","182","2024-02-01","2024-03-31"
"2024-01","181","2024-01-01","2024-01-31"
"2023-11","183","2023-11-01","2023-12-31"
"2023-10","182","2023-10-01","2023-10-31"
"2023-09","179","2023-09-01","2023-09-30"
"2023-08","181","2023-08-01","2023-08-31"
"2023-06","182","2023-06-01","2023-07-31"
"2023-03","184","2023-03-01","2023-05-31"
"2022-12","185","2022-12-01","2023-02-28"
"2022-11","186","2022-11-01","2022-11-30"
"2022-10","184","2022-10-01","2022-10-31"
"2022-08","183","2022-08-01","2022-09-30"
"2022-07","185","2022-07-01","2022-07-31"
"2022-03","186","2022-03-01","2022-06-30"
"2022-02","185","2022-02-01","2022-02-28"
"2022-01","186","2022-01-01","2022-01-31"
"2021-12","185","2021-12-01","2021-12-31"
"2021-08","184","2021-08-01","2021-11-30"
"2021-05","183","2021-05-01","2021-07-31"
"2021-04","185","2021-04-01","2021-04-30"
"2021-03","186","2021-03-01","2021-03-31"
"2021-02","185","2021-02-01","2021-02-28"
"2021-01","186","2021-01-01","2021-01-31"
"2020-12","182","2020-12-01","2020-12-31"
"2020-10","187","2020-10-01","2020-11-30"
"2020-08","185","2020-08-01","2020-09-30"
"2020-07","184","2020-07-01","2020-07-31"
"2020-06","185","2020-06-01","2020-06-30"
"2019-11","184","2019-11-01","2020-05-31"
"2019-09","181","2019-09-01","2019-10-31"
"2019-07","183","2019-07-01","2019-08-31"
"2019-06","182","2019-06-01","2019-06-30"
"2019-05","179","2019-05-01","2019-05-31"
"2019-03","170","2019-03-01","2019-04-30"
"2019-02","167","2019-02-01","2019-02-28"
"2018-09","168","2018-09-01","2019-01-31"
"2018-08","170","2018-08-01","2018-08-31"
"2018-06","165","2018-06-01","2018-07-31"
"2018-05","167","2018-05-01","2018-05-31"
"2018-04","164","2018-04-01","2018-04-30"
"2018-01","167","2018-01-01","2018-03-31"
"2017-12","166","2017-12-01","2017-12-31"
"2017-11","164","2017-11-01","2017-11-30"
"2017-10","165","2017-10-01","2017-10-31"
"2017-09","167","2017-09-01","2017-09-30"
"2017-06","166","2017-06-01","2017-08-31"
"2017-02","168","2017-02-01","2017-05-31"
"2016-12","167","2016-12-01","2017-01-31"
"2016-11","168","2016-11-01","2016-11-30"
"2016-10","166","2016-10-01","2016-10-31"
"2016-09","165","2016-09-01","2016-09-30"
"2016-08","164","2016-08-01","2016-08-31"
"2016-07","166","2016-07-01","2016-07-31"
"2016-06","168","2016-06-01","2016-06-30"
"2016-02","169","2016-02-01","2016-05-31"
"2015-10","168","2015-10-01","2016-01-31"
"2015-09","167","2015-09-01","2015-09-30"
"2014-10","166","2014-10-01","2015-08-31"
"2014-05","163","2014-05-01","2014-09-30"
"2014-01","179","2014-01-01","2014-04-30"
"2011-01","174","2011-01-01","2013-12-31"
"2009-06","178","2009-06-01","2010-12-31"
"2009-04","174","2009-04-01","2009-05-31"
"2004-04","131","2004-04-01","2009-03-31"
"2004-01","119","2004-01-01","2004-03-31"
"2001-01","120","2001-01-01","2003-12-31"
"2000-01","119","2000-01-01","2000-12-31"
"1999-06","120","1999-06-01","1999-12-31"
"1998-06","115","1998-06-01","1999-05-31"
"1998-01","114","1998-01-01","1998-05-31"
"1994-04","100","1994-04-01","1997-12-31"
"1989-09","1","1989-09-01","1994-03-31"
"1984-08","0","1984-08-01","1989-08-31"
"1981-04","2","1981-04-01","1984-07-31"
"1974-04","1","1974-04-01","1981-03-31"
"1966-03","2","1966-03-01","1974-03-31"
"1961-10","3","1961-10-01","1966-02-28"
"1958-04","2","1958-04-01","1961-09-30"
"1953-04","3","1953-04-01","1958-03-31"
"1948-05","2","1948-05-01","1953-03-31"
"1945-01","1","1945-01-01","1948-04-30"
